Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Siluriformes,Schilbeidae,Eutropiichthys,britzi,,64187,22.9,SL,,,
Teleostei,Siluriformes,Schilbeidae,Eutropiichthys,burmannicus,,63637,34.9,SL,,,
Teleostei,Siluriformes,Schilbeidae,Eutropiichthys,cetosus,,67768,12.77,SL,,,1
Teleostei,Siluriformes,Schilbeidae,Eutropiichthys,goongwaree,,24764,64,TL,,,
Teleostei,Siluriformes,Schilbeidae,Eutropiichthys,murius,,13338,28,TL,,,
Teleostei,Siluriformes,Schilbeidae,Eutropiichthys,salweenensis,,64188,13.2,SL,,,
Teleostei,Siluriformes,Schilbeidae,Eutropiichthys,vacha,"Batchwa vacha",13347,38.2,TL,,,,14
Teleostei,Siluriformes,Schilbeidae,Irvineia,orientalis,,9368,50.2,SL,,,
Teleostei,Siluriformes,Schilbeidae,Irvineia,voltae,,9367,19,SL,,,
Teleostei,Siluriformes,Schilbeidae,Pachypterus,acutirostris,,61819,7.76,SL,,,
Teleostei,Siluriformes,Schilbeidae,Pachypterus,atherinoides,"Indian potasi",5494,15,TL,,,
Teleostei,Siluriformes,Schilbeidae,Pachypterus,khavalchor,"Khavalchor catfish",24767,15,TL,,,
Teleostei,Siluriformes,Schilbeidae,Parailia,congica,,9369,9,SL,,,
Teleostei,Siluriformes,Schilbeidae,Parailia,occidentalis,,9371,7.5,SL,,,
Teleostei,Siluriformes,Schilbeidae,Parailia,pellucida,"Glass schilbid",9372,12,SL,,,
Teleostei,Siluriformes,Schilbeidae,Parailia,somalensis,"Somalia glass catfish",9373,6.9,TL,,,
Teleostei,Siluriformes,Schilbeidae,Parailia,spiniserrata,,9370,5.4,SL,,,
Teleostei,Siluriformes,Schilbeidae,Pareutropius,buffei,,9363,11.5,TL,,,
Teleostei,Siluriformes,Schilbeidae,Pareutropius,debauwi,"African glass catfish",9364,12.6,SL,,,,7
Teleostei,Siluriformes,Schilbeidae,Pareutropius,longifilis,,9365,9.2,SL,,,
Teleostei,Siluriformes,Schilbeidae,Pareutropius,mandevillei,,9366,6.5,SL,,,
Teleostei,Siluriformes,Schilbeidae,Platytropius,siamensis,,50988,20,TL,,,
Teleostei,Siluriformes,Schilbeidae,Schilbe,angolensis,,9376,9,SL,,,
Teleostei,Siluriformes,Schilbeidae,Schilbe,banguelensis,"Golden barbel",9379,59,TL,,,
Teleostei,Siluriformes,Schilbeidae,Schilbe,bocagii,,9380,24,TL,,,
Teleostei,Siluriformes,Schilbeidae,Schilbe,brevianalis,,9381,8.2,SL,,,
Teleostei,Siluriformes,Schilbeidae,Schilbe,congensis,,9382,47,NG,,,
Teleostei,Siluriformes,Schilbeidae,Schilbe,djeremi,,9383,17.2,SL,,,
Teleostei,Siluriformes,Schilbeidae,Schilbe,durinii,,61818,6.5,SL,,,
Teleostei,Siluriformes,Schilbeidae,Schilbe,grenfelli,,9385,50.7,SL,,,
Teleostei,Siluriformes,Schilbeidae,Schilbe,intermedius,"Silver catfish",12914,50,SL,,,0,10
Teleostei,Siluriformes,Schilbeidae,Schilbe,laticeps,,9387,26.3,SL,,,
Teleostei,Siluriformes,Schilbeidae,Schilbe,mandibularis,,2446,50,TL,,,,15
Teleostei,Siluriformes,Schilbeidae,Schilbe,marmoratus,"Shoulderspot catfish",9374,21.7,SL,,,
Teleostei,Siluriformes,Schilbeidae,Schilbe,micropogon,,9388,21,SL,,,
Teleostei,Siluriformes,Schilbeidae,Schilbe,moebiusii,,9389,29.6,SL,,,
Teleostei,Siluriformes,Schilbeidae,Schilbe,multitaeniatus,,9390,26.3,SL,,,
Teleostei,Siluriformes,Schilbeidae,Schilbe,mystus,"African butter catfish",2447,35,SL,,,4,13
Teleostei,Siluriformes,Schilbeidae,Schilbe,nyongensis,,9392,13.1,SL,,,
Teleostei,Siluriformes,Schilbeidae,Schilbe,tumbanus,,9396,25.2,SL,,,
Teleostei,Siluriformes,Schilbeidae,Schilbe,uranoscopus,,9375,36,SL,,,,21
Teleostei,Siluriformes,Schilbeidae,Schilbe,yangambianus,"Yangambi butterbarbel",9397,25,SL,,,
Teleostei,Siluriformes,Schilbeidae,Schilbe,zairensis,,60384,11.1,SL,,,
Teleostei,Siluriformes,Schilbeidae,Silonia,childreni,,13352,48,TL,,,
Teleostei,Siluriformes,Schilbeidae,Silonia,silondia,"Silond catfish",12003,183,TL,100,TL,
Teleostei,Siluriformes,Schilbeidae,Siluranodon,auritus,,9399,14,SL,,,
