Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cypriniformes,Acheilognathidae,Acanthorhodeus,chankaensis,"Khanka spiny bitterling",46831,14.4,TL,,,
Teleostei,Cypriniformes,Acheilognathidae,Acheilognathus,asmussii,"Russian bitterling",11926,16,TL,5,SL,
Teleostei,Cypriniformes,Acheilognathidae,Acheilognathus,barbatulus,,54928,8.7,TL,,,
Teleostei,Cypriniformes,Acheilognathidae,Acheilognathus,barbatus,,55891,9,TL,4,SL,
Teleostei,Cypriniformes,Acheilognathidae,Acheilognathus,binidentatus,,61861,,,,,
Teleostei,Cypriniformes,Acheilognathidae,Acheilognathus,brevicaudatus,,60403,,,,,
Teleostei,Cypriniformes,Acheilognathidae,Acheilognathus,changtingensis,,65965,6.364,SL,,,
Teleostei,Cypriniformes,Acheilognathidae,Acheilognathus,coreanus,,66150,10,TL,,,
Teleostei,Cypriniformes,Acheilognathidae,Acheilognathus,cyanostigma,"Striped bitterling",11928,6,TL,,,
Teleostei,Cypriniformes,Acheilognathidae,Acheilognathus,deignani,,48458,5.2,SL,,,
Teleostei,Cypriniformes,Acheilognathidae,Acheilognathus,elongatoides,,61167,9.8,SL,,,
Teleostei,Cypriniformes,Acheilognathidae,Acheilognathus,elongatus,,9525,19.8,SL,7,SL,
Teleostei,Cypriniformes,Acheilognathidae,Acheilognathus,fasciodorsalis,,62798,,,,,
Teleostei,Cypriniformes,Acheilognathidae,Acheilognathus,gracilis,,54711,5.8,SL,,,
Teleostei,Cypriniformes,Acheilognathidae,Acheilognathus,hondae,,25606,,,4,TL,
Teleostei,Cypriniformes,Acheilognathidae,Acheilognathus,hypselonotus,,55893,16.5,SL,,,
Teleostei,Cypriniformes,Acheilognathidae,Acheilognathus,imberbis,,55887,8,TL,6.7,SL,
Teleostei,Cypriniformes,Acheilognathidae,Acheilognathus,imfasciodorsalis,,62799,,,,,
Teleostei,Cypriniformes,Acheilognathidae,Acheilognathus,intermedia,,66125,13,TL,,,
Teleostei,Cypriniformes,Acheilognathidae,Acheilognathus,kyphus,,61168,,,,,
Teleostei,Cypriniformes,Acheilognathidae,Acheilognathus,lanchiensis,,70257,5.1,SL,,,
Teleostei,Cypriniformes,Acheilognathidae,Acheilognathus,longibarbatus,,55149,9.2,SL,,,
Teleostei,Cypriniformes,Acheilognathidae,Acheilognathus,longipinnis,"Deepbody bitterling",9528,8,TL,,,
Teleostei,Cypriniformes,Acheilognathidae,Acheilognathus,macromandibularis,,58200,5.19,SL,,,
Teleostei,Cypriniformes,Acheilognathidae,Acheilognathus,macropterus,,54380,27.5,SL,,,
Teleostei,Cypriniformes,Acheilognathidae,Acheilognathus,majusculus,,59969,10.04,SL,,,1
Teleostei,Cypriniformes,Acheilognathidae,Acheilognathus,melanogaster,,25817,5.25,SL,,,
Teleostei,Cypriniformes,Acheilognathidae,Acheilognathus,meridianus,,56321,11.9,TL,,,
Teleostei,Cypriniformes,Acheilognathidae,Acheilognathus,microphysa,,56320,6.75,SL,,,1
Teleostei,Cypriniformes,Acheilognathidae,Acheilognathus,nguyenvanhaoi,,67550,,,,,
Teleostei,Cypriniformes,Acheilognathidae,Acheilognathus,omeiensis,,55890,7.22,SL,,,
Teleostei,Cypriniformes,Acheilognathidae,Acheilognathus,peihoensis,,61918,,,,,
Teleostei,Cypriniformes,Acheilognathidae,Acheilognathus,polylepis,,55892,9.5,SL,,,
Teleostei,Cypriniformes,Acheilognathidae,Acheilognathus,polyspinus,,55148,,,,,
Teleostei,Cypriniformes,Acheilognathidae,Acheilognathus,rhombeus,,22891,13.5,TL,,,
Teleostei,Cypriniformes,Acheilognathidae,Acheilognathus,striatus,,65458,5.43,SL,,,
Teleostei,Cypriniformes,Acheilognathidae,Acheilognathus,tabira,,22892,7.93,SL,,,
Teleostei,Cypriniformes,Acheilognathidae,Acheilognathus,taenianalis,,61857,11.1,FL,,,
Teleostei,Cypriniformes,Acheilognathidae,Acheilognathus,tonkinensis,,54709,12.2,TL,,,
Teleostei,Cypriniformes,Acheilognathidae,Acheilognathus,typus,,22897,,,,,
Teleostei,Cypriniformes,Acheilognathidae,Acheilognathus,yamatsutae,,25607,16,TL,,,
Teleostei,Cypriniformes,Acheilognathidae,Paratanakia,chii,,69390,5.56,SL,,,
Teleostei,Cypriniformes,Acheilognathidae,Paratanakia,himantegus,,17290,8,TL,,,
Teleostei,Cypriniformes,Acheilognathidae,Pseudorhodeus,tanago,"Tokyo bitterling",6152,5,TL,,,
Teleostei,Cypriniformes,Acheilognathidae,Rhodeus,albomarginatus,,67829,5.84,SL,,,
Teleostei,Cypriniformes,Acheilognathidae,Rhodeus,amarus,"European bitterling",4483,11.2,TL,5,TL,0,4.375
Teleostei,Cypriniformes,Acheilognathidae,Rhodeus,amurensis,,46836,,,,,
Teleostei,Cypriniformes,Acheilognathidae,Rhodeus,atremius,"Kyushu bitterling",12212,6,TL,,,
Teleostei,Cypriniformes,Acheilognathidae,Rhodeus,colchicus,,61463,6.81,SL,,,
Teleostei,Cypriniformes,Acheilognathidae,Rhodeus,fangi,,55889,6.5,SL,,,
Teleostei,Cypriniformes,Acheilognathidae,Rhodeus,haradai,,56287,5.6,SL,,,
Teleostei,Cypriniformes,Acheilognathidae,Rhodeus,laoensis,,50362,4.69,SL,,,
Teleostei,Cypriniformes,Acheilognathidae,Rhodeus,lighti,"Light's bitterling",47833,7.2,TL,,,
Teleostei,Cypriniformes,Acheilognathidae,Rhodeus,meridionalis,,65129,9.5,SL,,,
Teleostei,Cypriniformes,Acheilognathidae,Rhodeus,monguonensis,,60674,,,,,
Teleostei,Cypriniformes,Acheilognathidae,Rhodeus,notatus,,67830,4.9,TL,,,
Teleostei,Cypriniformes,Acheilognathidae,Rhodeus,ocellatus,"Rosy bitterling",4784,9.2,SL,5.2,SL,
Teleostei,Cypriniformes,Acheilognathidae,Rhodeus,pseudosericeus,,58595,6.07,SL,,,
Teleostei,Cypriniformes,Acheilognathidae,Rhodeus,rheinardti,,56286,,,,,
Teleostei,Cypriniformes,Acheilognathidae,Rhodeus,sciosemus,,61855,,,,,
Teleostei,Cypriniformes,Acheilognathidae,Rhodeus,sericeus,Bitterling,2948,11,TL,,,0,3.5
Teleostei,Cypriniformes,Acheilognathidae,Rhodeus,shitaiensis,,65960,6.15,SL,,,
Teleostei,Cypriniformes,Acheilognathidae,Rhodeus,sinensis,,54926,10.8,TL,4.1,SL,
Teleostei,Cypriniformes,Acheilognathidae,Rhodeus,smithii,,24812,6.5,TL,,,
Teleostei,Cypriniformes,Acheilognathidae,Rhodeus,spinalis,,54927,10,TL,7.8,SL,
Teleostei,Cypriniformes,Acheilognathidae,Rhodeus,suigensis,,22895,,,,,
Teleostei,Cypriniformes,Acheilognathidae,Rhodeus,uyekii,,25596,6.2,TL,,,
Teleostei,Cypriniformes,Acheilognathidae,Sinorhodeus,microlepis,,69389,5.81,SL,,,
Teleostei,Cypriniformes,Acheilognathidae,Tanakia,koreensis,,60014,8.9,TL,,,
Teleostei,Cypriniformes,Acheilognathidae,Tanakia,lanceolata,,22890,13.1,TL,,,
Teleostei,Cypriniformes,Acheilognathidae,Tanakia,latimarginata,,67835,7.46,SL,,,
Teleostei,Cypriniformes,Acheilognathidae,Tanakia,limbata,"Oily bitterling",11929,6,TL,,,
Teleostei,Cypriniformes,Acheilognathidae,Tanakia,shimazui,,65138,,,,,
Teleostei,Cypriniformes,Acheilognathidae,Tanakia,signifer,"Korean bittering",56272,,,,,
Teleostei,Cypriniformes,Acheilognathidae,Tanakia,somjinensis,,60015,,,,,
