Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Tetraodontiformes,Monacanthidae,Acanthaluteres,brownii,"Spiny-tailed leatherjacket",14532,55,TL,,,
Teleostei,Tetraodontiformes,Monacanthidae,Acanthaluteres,spilomelanurus,"Bridled leatherjacket",51356,14,TL,,,
Teleostei,Tetraodontiformes,Monacanthidae,Acanthaluteres,vittiger,"Toothbrush leatherjacket",14550,35,TL,,,1
Teleostei,Tetraodontiformes,Monacanthidae,Acreichthys,hajam,,24250,7,SL,,,
Teleostei,Tetraodontiformes,Monacanthidae,Acreichthys,radiatus,"Radial leatherjacket",7974,7,TL,,,2
Teleostei,Tetraodontiformes,Monacanthidae,Acreichthys,tomentosus,"Bristle-tail file-fish",7849,14,SL,,,2
Teleostei,Tetraodontiformes,Monacanthidae,Aluterus,heudelotii,"Dotterel filefish",4273,45,TL,30,TL,3
Teleostei,Tetraodontiformes,Monacanthidae,Aluterus,monoceros,"Unicorn leatherjacket filefish",4274,76.2,TL,40,TL,1
Teleostei,Tetraodontiformes,Monacanthidae,Aluterus,schoepfii,"Orange filefish",1081,61,TL,40,TL,3
Teleostei,Tetraodontiformes,Monacanthidae,Aluterus,scriptus,"Scribbled leatherjacket filefish",4275,110,TL,55,TL,3
Teleostei,Tetraodontiformes,Monacanthidae,Amanses,scopas,"Broom filefish",6672,20,TL,,,0
Teleostei,Tetraodontiformes,Monacanthidae,Anacanthus,barbatus,"Bearded leatherjacket",8178,35,TL,,,2
Teleostei,Tetraodontiformes,Monacanthidae,Arotrolepis,filicauda,"Threadfin leatherjacket",6640,22,TL,,,
Teleostei,Tetraodontiformes,Monacanthidae,Brachaluteres,fahaqa,,66818,,,,,
Teleostei,Tetraodontiformes,Monacanthidae,Brachaluteres,jacksonianus,"Pigmy leatherjacket",14534,10,TL,,,1
Teleostei,Tetraodontiformes,Monacanthidae,Brachaluteres,taylori,"Taylor's inflator filefish",22547,5,SL,,,
Teleostei,Tetraodontiformes,Monacanthidae,Brachaluteres,ulvarum,"Japanese inflator filefish",24253,7.5,SL,,,25
Teleostei,Tetraodontiformes,Monacanthidae,Cantherhines,cerinus,"Waxy filefish",66328,12,TL,,,15
Teleostei,Tetraodontiformes,Monacanthidae,Cantherhines,dumerilii,"Whitespotted filefish",5836,38,TL,25,TL,0
Teleostei,Tetraodontiformes,Monacanthidae,Cantherhines,fronticinctus,"Spectacled filefish",7842,25,TL,,,1
Teleostei,Tetraodontiformes,Monacanthidae,Cantherhines,longicaudus,,54607,,,,,18
Teleostei,Tetraodontiformes,Monacanthidae,Cantherhines,macrocerus,"American whitespotted filefish",4277,46,TL,,,2
Teleostei,Tetraodontiformes,Monacanthidae,Cantherhines,nukuhiva,,66329,,,,,
Teleostei,Tetraodontiformes,Monacanthidae,Cantherhines,pardalis,"Honeycomb filefish",6635,25,TL,15,TL,0
Teleostei,Tetraodontiformes,Monacanthidae,Cantherhines,pullus,"Orangespotted filefish",1082,20,TL,14,TL,3
Teleostei,Tetraodontiformes,Monacanthidae,Cantherhines,rapanui,"Rapanui filefish",54610,20,NG,,,0
Teleostei,Tetraodontiformes,Monacanthidae,Cantherhines,sandwichiensis,"Sandwich isle file",7835,19.3,TL,,,2
Teleostei,Tetraodontiformes,Monacanthidae,Cantherhines,tiki,,55003,13.35,SL,,,
Teleostei,Tetraodontiformes,Monacanthidae,Cantherhines,verecundus,"Shy filefish",12601,12.5,TL,,,14
Teleostei,Tetraodontiformes,Monacanthidae,Cantheschenia,grandisquamis,"Large-scaled leatherjacket",13778,26,TL,,,
Teleostei,Tetraodontiformes,Monacanthidae,Cantheschenia,longipinnis,,27515,14.5,SL,,,
Teleostei,Tetraodontiformes,Monacanthidae,Chaetodermis,penicilligerus,"Prickly leatherjacket",7975,31,TL,,,2
Teleostei,Tetraodontiformes,Monacanthidae,Colurodontis,paxmani,,54615,12,SL,,,
Teleostei,Tetraodontiformes,Monacanthidae,Enigmacanthus,filamentosus,,60869,3.6,SL,,,36
Teleostei,Tetraodontiformes,Monacanthidae,Eubalichthys,bucephalus,"Black reef leatherjacket",14535,50,TL,,,10
Teleostei,Tetraodontiformes,Monacanthidae,Eubalichthys,caeruleoguttatus,"Blue-spotted leatherjacket",10999,38,TL,,,22
Teleostei,Tetraodontiformes,Monacanthidae,Eubalichthys,cyanoura,"Bluetail leatherjacket",59665,42,TL,,,
Teleostei,Tetraodontiformes,Monacanthidae,Eubalichthys,gunnii,"Gunn's leatherjacket",52447,60,TL,,,5
Teleostei,Tetraodontiformes,Monacanthidae,Eubalichthys,mosaicus,"Mosaic leatherjacket",14538,60,TL,,,
Teleostei,Tetraodontiformes,Monacanthidae,Eubalichthys,quadrispinis,"Four-spined leatherjacket",14539,40,TL,,,135
Teleostei,Tetraodontiformes,Monacanthidae,Lalmohania,velutina,,54376,7.2,SL,,,0
Teleostei,Tetraodontiformes,Monacanthidae,Meuschenia,australis,"Southern leatherjacket",14540,30,TL,,,
Teleostei,Tetraodontiformes,Monacanthidae,Meuschenia,flavolineata,"Yellow-striped leatherjacket",14541,30,TL,,,15
Teleostei,Tetraodontiformes,Monacanthidae,Meuschenia,freycineti,"Six-spined leatherjacket",14544,60,TL,,,1
Teleostei,Tetraodontiformes,Monacanthidae,Meuschenia,galii,"Blue-lined leatherjacket",14545,34,TL,,,
Teleostei,Tetraodontiformes,Monacanthidae,Meuschenia,hippocrepis,"Horse-shoe leatherjacket",14547,51,TL,,,
Teleostei,Tetraodontiformes,Monacanthidae,Meuschenia,scaber,"Velvet leatherjacket",13139,31,TL,25,TL,20
Teleostei,Tetraodontiformes,Monacanthidae,Meuschenia,trachylepis,,55031,40,TL,,,10
Teleostei,Tetraodontiformes,Monacanthidae,Meuschenia,venusta,"Stars and stripes leatherjacket",52446,21,TL,,,20
Teleostei,Tetraodontiformes,Monacanthidae,Monacanthus,chinensis,"Fan-bellied leatherjacket",7976,38,TL,,,5
Teleostei,Tetraodontiformes,Monacanthidae,Monacanthus,ciliatus,"Fringed filefish",4280,20,TL,10,TL,1
Teleostei,Tetraodontiformes,Monacanthidae,Monacanthus,tuckeri,"Slender filefish",4283,10,TL,,,2
Teleostei,Tetraodontiformes,Monacanthidae,Nelusetta,ayraud,Chinaman-leatherjacket,14549,100,TL,,,0
Teleostei,Tetraodontiformes,Monacanthidae,Oxymonacanthus,halli,"Red Sea longnose filefish",25418,7,TL,,,
Teleostei,Tetraodontiformes,Monacanthidae,Oxymonacanthus,longirostris,"Harlequin filefish",6559,12,TL,,,1
Teleostei,Tetraodontiformes,Monacanthidae,Paraluteres,arqat,,54621,,,,,
Teleostei,Tetraodontiformes,Monacanthidae,Paraluteres,prionurus,"False puffer",6560,11,TL,,,1
Teleostei,Tetraodontiformes,Monacanthidae,Paramonacanthus,arabicus,"Gulf filefish",57565,7.4,SL,,,1
Teleostei,Tetraodontiformes,Monacanthidae,Paramonacanthus,choirocephalus,"Pig faced leather jacket",26659,11,SL,,,3
Teleostei,Tetraodontiformes,Monacanthidae,Paramonacanthus,cryptodon,,60903,7,SL,,,
Teleostei,Tetraodontiformes,Monacanthidae,Paramonacanthus,curtorhynchos,"Shortsnout filefish",62909,11.3,SL,,,39
Teleostei,Tetraodontiformes,Monacanthidae,Paramonacanthus,frenatus,"Wedgetail filefish",8059,8.7,SL,,,
Teleostei,Tetraodontiformes,Monacanthidae,Paramonacanthus,japonicus,"Hairfinned leatherjacket",7977,12,SL,,,34
Teleostei,Tetraodontiformes,Monacanthidae,Paramonacanthus,lowei,"Lowe's leatherjacket",57567,13.9,SL,,,0
Teleostei,Tetraodontiformes,Monacanthidae,Paramonacanthus,matsuurai,,57577,10.6,SL,,,
Teleostei,Tetraodontiformes,Monacanthidae,Paramonacanthus,nematophorus,,52956,8.5,SL,,,
Teleostei,Tetraodontiformes,Monacanthidae,Paramonacanthus,nipponensis,"Japanese leatherjacket",7978,15,SL,,,1
Teleostei,Tetraodontiformes,Monacanthidae,Paramonacanthus,oblongus,"Hair-finned filefish",53239,7.8,,,,
Teleostei,Tetraodontiformes,Monacanthidae,Paramonacanthus,otisensis,"Dusky leatherjacket",51524,11,SL,,,5
Teleostei,Tetraodontiformes,Monacanthidae,Paramonacanthus,pusillus,"Faintstripe filefish",54624,14.6,SL,,,28
Teleostei,Tetraodontiformes,Monacanthidae,Paramonacanthus,sulcatus,"Mudbank filefish",54598,20,SL,,,15
Teleostei,Tetraodontiformes,Monacanthidae,Paramonacanthus,tricuspis,"Estuary filefish",57566,10,SL,,,10
Teleostei,Tetraodontiformes,Monacanthidae,Pervagor,alternans,"Yelloweye filefish",4366,16,TL,,,15
Teleostei,Tetraodontiformes,Monacanthidae,Pervagor,aspricaudus,"Orangetail filefish",4367,13,TL,,,1
Teleostei,Tetraodontiformes,Monacanthidae,Pervagor,janthinosoma,"Blackbar filefish",4368,13,SL,,,8
Teleostei,Tetraodontiformes,Monacanthidae,Pervagor,marginalis,,4369,6.2,SL,,,
Teleostei,Tetraodontiformes,Monacanthidae,Pervagor,melanocephalus,"Redtail filefish",4370,16,TL,,,20
Teleostei,Tetraodontiformes,Monacanthidae,Pervagor,nigrolineatus,"Blacklined filefish",4371,10,TL,,,8
Teleostei,Tetraodontiformes,Monacanthidae,Pervagor,randalli,,4372,6.7,SL,,,
Teleostei,Tetraodontiformes,Monacanthidae,Pervagor,spilosoma,"Fantail filefish",4373,18,TL,,,6
Teleostei,Tetraodontiformes,Monacanthidae,Pseudalutarius,nasicornis,"Rhinoceros leatherjacket",7979,19,TL,,,1
Teleostei,Tetraodontiformes,Monacanthidae,Pseudomonacanthus,elongatus,"Fourband leatherjacket",11682,25,SL,,,1
Teleostei,Tetraodontiformes,Monacanthidae,Pseudomonacanthus,macrurus,"Strap-weed file-fish",10598,25.5,SL,13.5,SL,1
Teleostei,Tetraodontiformes,Monacanthidae,Pseudomonacanthus,peroni,"Pot-bellied leatherjacket",10553,35,SL,,,
Teleostei,Tetraodontiformes,Monacanthidae,Pseudomonacanthus,tweediei,,70484,12,SL,,,
Teleostei,Tetraodontiformes,Monacanthidae,Rudarius,ercodes,"Whitespotted pygmy filefish",4575,7.5,TL,,,
Teleostei,Tetraodontiformes,Monacanthidae,Rudarius,excelsus,"Diamond leatherjacket",7988,2.5,TL,,,8
Teleostei,Tetraodontiformes,Monacanthidae,Rudarius,minutus,"Minute leatherjacket",7989,5,SL,,,2
Teleostei,Tetraodontiformes,Monacanthidae,Scobinichthys,granulatus,"Rough leatherjackets",14555,30,TL,,,
Teleostei,Tetraodontiformes,Monacanthidae,Stephanolepis,aurata,Porky,7843,28,TL,,,
Teleostei,Tetraodontiformes,Monacanthidae,Stephanolepis,cirrhifer,"Threadsail filefish",531,30,TL,,,
Teleostei,Tetraodontiformes,Monacanthidae,Stephanolepis,diaspros,"Reticulated leatherjacket",14343,25,TL,,,20
Teleostei,Tetraodontiformes,Monacanthidae,Stephanolepis,hispida,"Planehead filefish",4281,36.9,TL,,,0,14
Teleostei,Tetraodontiformes,Monacanthidae,Stephanolepis,setifer,"Pygmy filefish",1195,20,TL,10,TL,
Teleostei,Tetraodontiformes,Monacanthidae,Thamnaconus,analis,,49304,19.3,SL,,,46
Teleostei,Tetraodontiformes,Monacanthidae,Thamnaconus,arenaceus,"Sandy filefish",10797,23,TL,,,
Teleostei,Tetraodontiformes,Monacanthidae,Thamnaconus,degeni,"Degen's leatherjacket",14556,28,TL,,,
Teleostei,Tetraodontiformes,Monacanthidae,Thamnaconus,fajardoi,"Spotted filefish",7852,22,TL,,,130
Teleostei,Tetraodontiformes,Monacanthidae,Thamnaconus,fijiensis,,54921,15.3,SL,,,130
Teleostei,Tetraodontiformes,Monacanthidae,Thamnaconus,garretti,"Garrett's filefish",69522,20.5,SL,,,31
Teleostei,Tetraodontiformes,Monacanthidae,Thamnaconus,hypargyreus,"Lesser-spotted leatherjacket",11683,17.8,SL,,,
Teleostei,Tetraodontiformes,Monacanthidae,Thamnaconus,melanoproctes,"Blackvent filefish",46436,20,TL,,,30
Teleostei,Tetraodontiformes,Monacanthidae,Thamnaconus,modestoides,"Modest filefish",7855,32,TL,25,TL,73
Teleostei,Tetraodontiformes,Monacanthidae,Thamnaconus,modestus,"Black scraper",6611,37.4,TL,17.5,TL,50,26
Teleostei,Tetraodontiformes,Monacanthidae,Thamnaconus,multilineatus,,24251,26,SL,,,
Teleostei,Tetraodontiformes,Monacanthidae,Thamnaconus,paschalis,"Easter filefish",55047,30,NG,,,50
Teleostei,Tetraodontiformes,Monacanthidae,Thamnaconus,septentrionalis,"Greenfin horse-faced filefish",24252,33.3,TL,,,
Teleostei,Tetraodontiformes,Monacanthidae,Thamnaconus,striatus,"Many-lined leatherjacket",10594,21,TL,,,175
Teleostei,Tetraodontiformes,Monacanthidae,Thamnaconus,tessellatus,,8302,22,SL,,,230
