Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Anabantiformes,Channidae,Channa,amphibeus,"Borna snakehead",25273,90,TL,,,
Teleostei,Anabantiformes,Channidae,Channa,andrao,"Redspotted snakehead",67146,14.2,TL,,,
Teleostei,Anabantiformes,Channidae,Channa,ara,"Sri Lanka giant snakehead",69839,65,SL,,,0
Teleostei,Anabantiformes,Channidae,Channa,argus,Snakehead,4799,100,TL,,,,30
Teleostei,Anabantiformes,Channidae,Channa,asiatica,"Small snakehead",7756,23.5,TL,8.7,SL,
Teleostei,Anabantiformes,Channidae,Channa,aurantimaculata,"Goldspotted snakehead",57932,36.2,TL,,,
Teleostei,Anabantiformes,Channidae,Channa,aurantipectoralis,"Orangefinned snakehead",68311,,,,,
Teleostei,Anabantiformes,Channidae,Channa,bankanensis,"Bangka snakehead",25144,23.5,TL,,,
Teleostei,Anabantiformes,Channidae,Channa,baramensis,"Baram snakehead",61686,,,,,
Teleostei,Anabantiformes,Channidae,Channa,barca,"Barca snakehead",10133,105,TL,,,
Teleostei,Anabantiformes,Channidae,Channa,bleheri,"Bluefinned snakehead",59754,14.4,TL,,,
Teleostei,Anabantiformes,Channidae,Channa,brunnea,"Brown bleheri",69341,10.98,SL,,,
Teleostei,Anabantiformes,Channidae,Channa,burmanica,"Putao snakehead",61418,8.04,SL,,,
Teleostei,Anabantiformes,Channidae,Channa,cyanospilos,"Bluespotted snakehead",25145,17.6,SL,,,
Teleostei,Anabantiformes,Channidae,Channa,diplogramma,"Malabar snakehead",55109,,,,,
Teleostei,Anabantiformes,Channidae,Channa,gachua,"Red seam snakehead",50504,32.9,TL,5,SL,
Teleostei,Anabantiformes,Channidae,Channa,harcourtbutleri,"Burmese snakehead",59914,25,NG,,,
Teleostei,Anabantiformes,Channidae,Channa,hoaluensis,"Vietnames snakehead",66678,,,,,
Teleostei,Anabantiformes,Channidae,Channa,kelaartii,"Dwarf snakehead",69876,12.8,SL,,,
Teleostei,Anabantiformes,Channidae,Channa,longistomata,,66680,15.6,TL,,,
Teleostei,Anabantiformes,Channidae,Channa,lucius,"Javanese snakehead",16137,53,TL,,,
Teleostei,Anabantiformes,Channidae,Channa,maculata,"Blotched snakehead",8701,20,TL,11,SL,
Teleostei,Anabantiformes,Channidae,Channa,marulioides,"Orange snakehead",25148,27,TL,,,
Teleostei,Anabantiformes,Channidae,Channa,marulius,"Great snakehead",5144,183,TL,46,TL,
Teleostei,Anabantiformes,Channidae,Channa,melanoptera,"Blackfinned snakehead",25149,65,TL,,,
Teleostei,Anabantiformes,Channidae,Channa,melanostigma,"Lohit snakehead",66321,14.3,SL,,,
Teleostei,Anabantiformes,Channidae,Channa,melasoma,"Black snakehead",5192,30,SL,,,
Teleostei,Anabantiformes,Channidae,Channa,micropeltes,"Indonesian snakehead",344,130,SL,50,SL,100
Teleostei,Anabantiformes,Channidae,Channa,ninhbinhensis,"Orange seam snakehead",66679,26.7,SL,,,
Teleostei,Anabantiformes,Channidae,Channa,nox,"Dark snakehead",59753,19.76,SL,,,
Teleostei,Anabantiformes,Channidae,Channa,orientalis,"Walking snakehead",5143,33,TL,16,TL,
Teleostei,Anabantiformes,Channidae,Channa,ornatipinnis,"Ornate snakehead",64104,20.53,SL,,,
Teleostei,Anabantiformes,Channidae,Channa,panaw,"Blackspotted snakehead",55607,17.12,SL,,,
Teleostei,Anabantiformes,Channidae,Channa,pardalis,"Leopard snakehead",68312,14.11,SL,,,
Teleostei,Anabantiformes,Channidae,Channa,pleurophthalma,"Ocellated snakehead",14699,40,TL,,,
Teleostei,Anabantiformes,Channidae,Channa,pomanensis,"Poma snakehead",68525,16.96,SL,,,
Teleostei,Anabantiformes,Channidae,Channa,pseudomarulius,"Orangespotted snakehead",68643,57.8,TL,,,
Teleostei,Anabantiformes,Channidae,Channa,pulchra,"Colored snakehead",64105,30,TL,,,
Teleostei,Anabantiformes,Channidae,Channa,punctata,"Spotted snakehead",5147,31,TL,15,TL,
Teleostei,Anabantiformes,Channidae,Channa,rara,,70455,,,,,
Teleostei,Anabantiformes,Channidae,Channa,shingon,"Humpbacked snakehead",68513,9.93,SL,,,
Teleostei,Anabantiformes,Channidae,Channa,stewartii,"Assamese snakehead",13591,29.7,TL,,,
Teleostei,Anabantiformes,Channidae,Channa,striata,"Striped snakehead",343,100,SL,61,TL,1,18
Teleostei,Anabantiformes,Channidae,Parachanna,africana,"African snakehead",9893,32,TL,,,
Teleostei,Anabantiformes,Channidae,Parachanna,insignis,"Largespotted snakehead",9894,53.2,TL,,,
Teleostei,Anabantiformes,Channidae,Parachanna,obscura,"African obscure snakehead",5467,50,SL,,,
