Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cypriniformes,Nemacheilidae,Aborichthys,barapensis,,70273,9.7,SL,,,0
Teleostei,Cypriniformes,Nemacheilidae,Aborichthys,boutanensis,,55860,10.47,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Aborichthys,cataracta,,67299,9.26,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Aborichthys,elongatus,,24516,7.4,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Aborichthys,garoensis,,24517,8.95,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Aborichthys,kailashi,,70275,11.3,SL,,,0
Teleostei,Cypriniformes,Nemacheilidae,Aborichthys,kempi,,24523,8.1,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Aborichthys,palinensis,,70274,10.2,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Aborichthys,pangensis,,70276,6.2,SL,,,0
Teleostei,Cypriniformes,Nemacheilidae,Aborichthys,tikaderi,,24524,10.9,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Aborichthys,verticauda,,67300,7.75,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Aborichthys,waikhomi,,67609,6.8,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Acanthocobitis,botia,"Mottled loach",12256,14.87,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Acanthocobitis,mooreh,,24577,4.4,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Acanthocobitis,pavonacea,,24585,8,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Acanthocobitis,pictilis,,66575,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Acanthocobitis,rubidipinnis,,24604,10,NG,,,
Teleostei,Cypriniformes,Nemacheilidae,Acanthocobitis,urophthalmus,"Banded mountain loach",10378,4,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Afronemacheilus,abyssinicus,,11077,5.07,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Afronemacheilus,kaffa,,67127,5.53,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Barbatula,altayensis,,60458,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Barbatula,barbatula,"Stone loach",6377,21,TL,12,SL,
Teleostei,Cypriniformes,Nemacheilidae,Barbatula,bergamensis,,63276,5.4,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Barbatula,compressirostris,,63190,17.2,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Barbatula,dgebuadzei,,63196,14.1,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Barbatula,emuensis,,70347,12.26,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Barbatula,farsica,,55314,7.1,TL,,,0
Teleostei,Cypriniformes,Nemacheilidae,Barbatula,gibba,,66838,7.57,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Barbatula,golubtsovi,,65972,13.3,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Barbatula,liaoyangensis,,70345,8.89,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Barbatula,linjiangensis,,70349,9.23,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Barbatula,markakulensis,,68943,8.5,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Barbatula,nuda,,60017,22,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Barbatula,potaninorum,,64502,10.5,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Barbatula,quignardi,,65106,7,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Barbatula,restricta,,68942,11.5,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Barbatula,sawadai,,64503,15,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Barbatula,sturanyi,,65107,10,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Barbatula,tomiana,,68946,13.4,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Barbatula,toni,,61649,19.8,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Barbatula,zetensis,,65108,6.6,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Barbatula,zhangwuensis,,70348,9.66,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Claea,dabryi,,52282,9.9,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Draconectes,narinosus,,66653,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Dzihunia,amudarjensis,"Bukhara stone loach",22867,16,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Dzihunia,ilan,,63212,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Dzihunia,turdakovi,,63309,6.8,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Eidinemacheilus,proudlovei,,68298,5.36,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Eidinemacheilus,smithi,"Blind loach",6160,5.53,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Hedinichthys,grummorum,,65901,4,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Hedinichthys,macropterus,,60187,26.5,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Hedinichthys,yarkandensis,"Kashgarian loach",48179,30,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Heminoemacheilus,hyalinus,,60482,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Heminoemacheilus,zhengbaoshani,,60446,7.56,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Homatula,acuticephala,,60469,11.95,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Homatula,anguillioides,,55872,13.48,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Homatula,anteridorsalis,,69467,14.05,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Homatula,berezowskii,,69470,13.74,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Homatula,change,,68877,10.76,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Homatula,cryptoclathrata,,69468,13.81,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Homatula,disparizona,,67357,7.81,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Homatula,erhaiensis,,55877,8.68,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Homatula,guanheensis,,69472,10.926,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Homatula,laxiclathra,,66333,13.67,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Homatula,longidorsalis,,66445,8.95,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Homatula,nanpanjiangensis,,65348,9.055,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Homatula,nigra,,69469,10.91,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Homatula,oligolepis,,55876,17.105,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Homatula,potanini,,55865,13.3,SL,7.5,SL,
Teleostei,Cypriniformes,Nemacheilidae,Homatula,pycnolepis,,65472,13.72,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Homatula,robusta,,69645,8.312,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Homatula,variegata,,55413,21,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Homatula,wenshanensis,,69471,11.09,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Homatula,wujiangensis,,55875,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Homatula,wuliangensis,,67108,19.11,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Indoreonectes,evezardi,,24554,3.8,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Iskandaria,kuschakewitschi,"Kuschakewitsch loach",22863,14.6,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Lefua,costata,"Eightbarbel loach",28022,9.8,TL,5.3,SL,
Teleostei,Cypriniformes,Nemacheilidae,Lefua,echigonia,,22943,7.13,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Lefua,nikkonis,,22945,8,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Lefua,pleskei,,63304,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Lefua,sayu,,70186,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Lefua,torrentis,,70187,5.69,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Malihkaia,aligera,,68472,7.72,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Mesonoemacheilus,herrei,,55555,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Mesonoemacheilus,pambarensis,,59836,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Mesonoemacheilus,remadeviae,,64636,5.9,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Micronemacheilus,zispi,,62246,7.04,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Nemacheilus,anguilla,,24528,5,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Nemacheilus,arenicolus,,50378,6.9,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Nemacheilus,banar,,58504,8.04,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Nemacheilus,binotatus,,26879,6,TL,,,0
Teleostei,Cypriniformes,Nemacheilidae,Nemacheilus,chrysolaimos,,22973,5,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Nemacheilus,cleopatra,,58505,7.97,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Nemacheilus,corica,,24545,4.2,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Nemacheilus,doonensis,,24551,3.2,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Nemacheilus,drassensis,,60636,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Nemacheilus,elegantissimus,,27464,5.3,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Nemacheilus,fasciatus,"Barred loach",12265,7.4,SL,5.8,SL,
Teleostei,Cypriniformes,Nemacheilidae,Nemacheilus,guentheri,,24560,5.6,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Nemacheilus,huapingensis,,60465,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Nemacheilus,inglisi,,63200,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Nemacheilus,jaklesii,,66412,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Nemacheilus,kaimurensis,,60649,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Nemacheilus,kapuasensis,,22974,71,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Nemacheilus,keralensis,,24566,5.3,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Nemacheilus,lactogeneus,,22976,5.5,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Nemacheilus,longipectoralis,,22978,3.7,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Nemacheilus,longipinnis,,22979,5.1,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Nemacheilus,longistriatus,,26833,12.5,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Nemacheilus,lunanensis,,66158,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Nemacheilus,marang,,65759,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Nemacheilus,masyae,"Arrow loach",12268,13.5,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Nemacheilus,menoni,,60639,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Nemacheilus,monilis,,24573,4.8,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Nemacheilus,olivaceus,,5428,6.7,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Nemacheilus,ornatus,,55768,4.1,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Nemacheilus,oxianus,"Amu-Darya stone loach",22859,6.5,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Nemacheilus,pallidus,,26834,14,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Nemacheilus,papillos,,64996,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Nemacheilus,paucimaculatus,,66268,6.15,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Nemacheilus,periyarensis,,62711,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Nemacheilus,petrubanarescui,,24588,3.5,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Nemacheilus,pfeifferae,,22980,6,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Nemacheilus,platiceps,,26838,6.1,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Nemacheilus,pulchellus,,24592,4.6,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Nemacheilus,rueppelli,,24605,7.4,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Nemacheilus,saravacensis,,22981,3.8,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Nemacheilus,selangoricus,"Grey-banded loach",12270,5.9,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Nemacheilus,shehensis,,60637,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Nemacheilus,shuangjiangensis,,60189,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Nemacheilus,singhi,,24624,3.6,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Nemacheilus,spiniferus,,22982,5.5,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Nemacheilus,stigmofasciatus,,64898,3.77,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Nemacheilus,subfusca,,54498,7.4,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Nemacheilus,tebo,,64899,5.61,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Nemacheilus,triangularis,,24647,5.8,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Nemacheilus,troglocataractus,"Blind cave loach",6158,6.77,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Nemacheilus,tuberigum,,59974,4.85,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Nemacheilus,yingjiangensis,,60190,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Nemachilichthys,shimogensis,,55608,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Neonoemacheilus,assamensis,,61648,4.3,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Neonoemacheilus,labeosus,,24570,10,NG,,,
Teleostei,Cypriniformes,Nemacheilidae,Neonoemacheilus,mengdingensis,,55779,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Neonoemacheilus,morehensis,,60652,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Neonoemacheilus,peguensis,,24587,5.51,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oreonectes,acridorsalis,,67539,4.83,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oreonectes,anophthalmus,,6163,3.69,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oreonectes,barbatus,,67540,5.73,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oreonectes,donglanensis,,67542,4.52,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oreonectes,duanensis,,67541,7.74,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oreonectes,elongatus,,66317,7.82,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oreonectes,furcocaudalis,,60899,5.87,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oreonectes,guananensis,,66238,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Oreonectes,luochengensis,,66042,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Oreonectes,macrolepis,,65045,7.55,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oreonectes,microphthalmus,,63776,4.69,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oreonectes,platycephalus,"Flat-headed loach",7760,10,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oreonectes,polystigmus,,63777,5.77,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oreonectes,retrodorsalis,,60483,3.84,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oreonectes,translucens,,65746,4.58,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,anatolicus,"Burdur loach",64651,8.2,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,angorae,"Angora loach",25993,8.9,TL,,,0
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,araxensis,"Aras loach",55313,7.1,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,argyrogramma,"Two spot loach",46530,7.3,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,arsaniasus,,69643,9.7,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,atili,"Lake Beysehir loach",66833,8.3,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,banarescui,,63143,7.8,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,bergi,,69641,7.32,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,bergianus,,55311,8.4,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,brandtii,"Kura loach",26135,7.8,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,bureschi,"Bulgarian stone loach",57455,8.5,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,cemali,,69640,8.2,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,ceyhanensis,"Elbistan loach",63293,8.8,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,chomanicus,,67285,6.71,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,ciceki,,68700,7.5,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,cilicicus,,69642,9.9,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,cinicus,,63286,5.9,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,cyri,"Göle loach",67101,8.6,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,elsae,,69639,5.33,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,ercisianus,"Van loach",66446,7.7,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,erdali,,63290,4.5,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,eregliensis,,63145,10.3,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,euphraticus,,68530,9.3,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,evreni,"Ceyhan sportive loach",63295,9.4,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,frenatus,"Banded Tigris loach",54796,8,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,galilaeus,,27846,5.7,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,germencicus,"Carian loach",63275,7.8,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,gyndes,,68528,5.7,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,hamwii,,54800,8.4,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,hanae,,68529,6.1,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,hazarensis,,68531,7.2,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,insignis,"Syrian loach",26495,12,TL,8,TL,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,kaynaki,"Melid loach",64652,7.5,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,kentritensis,,68654,7.9,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,kermanshahensis,,54797,8.4,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,kiabii,,66360,7.2,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,kosswigi,"Paphlagonian loach",64759,8.3,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,kurdistanicus,,67283,6.9,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,lenkoranensis,,67105,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,leontinae,,27853,,,6.4,SL,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,longipinnis,,64500,4.05,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,mediterraneus,"Pamphylian loach",63287,7.6,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,merga,"Krynicki's loach",47855,10,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,mesudae,"Isiki loach",66832,8.9,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,muefiti,,69644,7,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,namiri,"Levantine loach",60839,8.7,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,panthera,,26499,8,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,parvinae,,68275,6.4,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,paucilepis,"Mancilik dwarf loach",63292,7,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,persa,,55315,14,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,phasicus,,69637,7.7,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,phoxinoides,"Iznik loach",63288,5.2,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,pindus,,46532,7.5,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,samanticus,"Kizilirmak sportive loach",63596,8.6,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,seyhanensis,"Samanti loach",63673,9.1,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,seyhanicola,,63294,9.5,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,shehabi,,69612,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,simavicus,"Simav loach",63144,8,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,theophilii,,63189,7.7,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,tigris,"Tigris loach",26498,8.4,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,tongiorgii,,55317,7.25,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,veyseli,,69638,9.87,SL,,,0
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,zagrosensis,,67284,6.1,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,zarzianus,,68527,7.5,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Paracanthocobitis,abutwebi,,68122,5.33,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Paracanthocobitis,adelaideae,,68123,5.06,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Paracanthocobitis,canicula,,68124,6.34,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Paracanthocobitis,linypha,,68126,4.29,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Paracanthocobitis,maekhlongensis,,68127,7.5,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Paracanthocobitis,mandalayensis,,67106,8.84,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Paracanthocobitis,marmorata,"Marmorated zipper loach",68819,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Paracanthocobitis,nigrolineata,"Blacklined zipper loach",68817,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Paracanthocobitis,phuketensis,,68820,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Paracanthocobitis,triangula,"Wedged zipper loach",68818,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Paracanthocobitis,zonalternans,,24649,12.2,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Paracobitis,abrishamchiani,,70256,11,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Paracobitis,atrakensis,"Atrak crested loach",67831,13.07,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Paracobitis,basharensis,,67569,6.14,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Paracobitis,ghazniensis,,55841,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Paracobitis,hagiangensis,,65685,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Paracobitis,hircanica,"Hircan crested loach",67886,10.51,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Paracobitis,longicauda,"Eastern crested loach",22904,20,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Paracobitis,malapterura,"Western crested loach",22889,12.6,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Paracobitis,maolanensis,,64014,5.7,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Paracobitis,molavii,,67570,7.31,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Paracobitis,persa,,67571,8.1,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Paracobitis,phongthoensis,,65718,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Paracobitis,posterodorsalus,,64021,5.3,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Paracobitis,rhadinaea,,55322,23.6,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Paracobitis,salihae,,69785,6.6,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Paracobitis,vignai,,55323,14.21,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Paracobitis,zabgawraensis,,67572,8.5,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Paranemachilus,genilepis,,60135,7,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Paranemachilus,pingguoensis,,67536,8.83,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Paraschistura,abdolii,,67779,6.6,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Paraschistura,alepidota,,55547,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Paraschistura,alta,,55329,4.32,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Paraschistura,aredvii,,67780,5.6,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Paraschistura,bampurensis,,54837,6.7,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Paraschistura,chrysicristinae,"Batman loach",60846,3.6,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Paraschistura,cristata,"Turkmenian crested loach",48190,9.3,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Paraschistura,delvarii,"Delvari's loach",67863,4.21,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Paraschistura,hormuzensis,,67782,5.2,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Paraschistura,ilamensis,,67870,4.95,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Paraschistura,kessleri,"Kessler's loach",24567,5.9,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Paraschistura,lepidocaulis,,62753,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Paraschistura,lindbergi,,24571,5.8,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Paraschistura,microlabra,,55548,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Paraschistura,montana,,24574,12.05,TL,,,
