Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Clupeiformes,Pristigasteridae,Chirocentrodon,bleekerianus,"Dogtooth herring",1645,16.1,TL,9,TL,20,8
Teleostei,Clupeiformes,Pristigasteridae,Ilisha,africana,"West African ilisha",1625,30,SL,16,SL,0,13
Teleostei,Clupeiformes,Pristigasteridae,Ilisha,amazonica,"Amazon ilisha",1626,19.7,SL,,,
Teleostei,Clupeiformes,Pristigasteridae,Ilisha,compressa,"Compressed ilisha",26706,23.8,SL,,,8
Teleostei,Clupeiformes,Pristigasteridae,Ilisha,elongata,"Elongate ilisha",1627,60,TL,30,TL,5
Teleostei,Clupeiformes,Pristigasteridae,Ilisha,filigera,"Coromandel ilisha",1628,22,SL,,,0
Teleostei,Clupeiformes,Pristigasteridae,Ilisha,fuerthii,"Pacific ilisha",1629,33,TL,20,SL,0
Teleostei,Clupeiformes,Pristigasteridae,Ilisha,kampeni,"Kampen's ilisha",1630,15,SL,,,0
Teleostei,Clupeiformes,Pristigasteridae,Ilisha,lunula,"Longtail ilisha",27617,,,,,
Teleostei,Clupeiformes,Pristigasteridae,Ilisha,macrogaster,"Kalimantan ilisha",1631,12,SL,,,0
Teleostei,Clupeiformes,Pristigasteridae,Ilisha,megaloptera,"Bigeye ilisha",1632,36.5,SL,,,0
Teleostei,Clupeiformes,Pristigasteridae,Ilisha,melastoma,"Indian ilisha",1633,22,SL,,,0
Teleostei,Clupeiformes,Pristigasteridae,Ilisha,novacula,"Burmese River ilisha",1634,32,SL,,,
Teleostei,Clupeiformes,Pristigasteridae,Ilisha,obfuscata,"Hidden ilisha",1635,7.4,SL,,,0
Teleostei,Clupeiformes,Pristigasteridae,Ilisha,pristigastroides,"Javan ilisha",1636,30,SL,,,0
Teleostei,Clupeiformes,Pristigasteridae,Ilisha,sirishae,"Lobejaw ilisha",1637,23,TL,,,0
Teleostei,Clupeiformes,Pristigasteridae,Ilisha,striatula,"Banded ilisha",1638,18,SL,,,0
Teleostei,Clupeiformes,Pristigasteridae,Neoopisthopterus,cubanus,"Cuban longfin herring",1646,15,TL,,,
Teleostei,Clupeiformes,Pristigasteridae,Neoopisthopterus,tropicus,"Tropical longfin herring",1647,11.5,TL,6,SL,
Teleostei,Clupeiformes,Pristigasteridae,Odontognathus,compressus,"Caribbean longfin herring",1654,15,TL,12,TL,
Teleostei,Clupeiformes,Pristigasteridae,Odontognathus,mucronatus,"Guiana longfin herring",1655,22,TL,12,TL,
Teleostei,Clupeiformes,Pristigasteridae,Odontognathus,panamensis,"Panama longfin herring",1656,17,SL,12,SL,
Teleostei,Clupeiformes,Pristigasteridae,Opisthopterus,dovii,"Dove's longfin herring",1648,23,TL,18,SL,0
Teleostei,Clupeiformes,Pristigasteridae,Opisthopterus,effulgens,"Vaqueira longfin herring",1649,20.5,SL,,,
Teleostei,Clupeiformes,Pristigasteridae,Opisthopterus,equatorialis,"Equatorial longfin herring",1650,14.6,SL,,,
Teleostei,Clupeiformes,Pristigasteridae,Opisthopterus,macrops,"Bigeyed longfin herring",1651,18,TL,15,TL,
Teleostei,Clupeiformes,Pristigasteridae,Opisthopterus,tardoore,Tardoore,1652,23,TL,,,
Teleostei,Clupeiformes,Pristigasteridae,Opisthopterus,valenciennesi,"Slender tardoor",1653,20,SL,,,
Teleostei,Clupeiformes,Pristigasteridae,Pellona,altamazonica,,50911,3.6,TL,,,
Teleostei,Clupeiformes,Pristigasteridae,Pellona,castelnaeana,"Amazon pellona",1639,80,FL,,,
Teleostei,Clupeiformes,Pristigasteridae,Pellona,dayi,"Day's pellona",1640,13.5,SL,,,0,14
Teleostei,Clupeiformes,Pristigasteridae,Pellona,ditchela,"Indian pellona",1641,16,SL,13,SL,6,14
Teleostei,Clupeiformes,Pristigasteridae,Pellona,flavipinnis,"Yellowfin river pellona",1642,73,TL,45,TL,
Teleostei,Clupeiformes,Pristigasteridae,Pellona,harroweri,"American coastal pellona",1643,18,TL,12,TL,5
Teleostei,Clupeiformes,Pristigasteridae,Pliosteostoma,lutipinnis,"Yellowfin herring",1644,25,SL,15,SL,0
Teleostei,Clupeiformes,Pristigasteridae,Pristigaster,cayana,"Amazon hatchet herring",1657,14.5,SL,8.5,SL,
Teleostei,Clupeiformes,Pristigasteridae,Pristigaster,whiteheadi,,61554,,,,,
Teleostei,Clupeiformes,Pristigasteridae,Raconda,russeliana,Raconda,1658,19,SL,,,
