Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Lophiiformes,Lophiidae,Lophiodes,beroe,,56872,40,SL,23.4,TL,347
Teleostei,Lophiiformes,Lophiidae,Lophiodes,bruchius,,56868,16.44,TL,,,274
Teleostei,Lophiiformes,Lophiidae,Lophiodes,caulinaris,"Spottedtail angler",13776,40,TL,30,TL,15
Teleostei,Lophiiformes,Lophiidae,Lophiodes,endoi,Anglerfish,64750,38,SL,,,261
Teleostei,Lophiiformes,Lophiidae,Lophiodes,fimbriatus,,56841,7.5,SL,,,
Teleostei,Lophiiformes,Lophiidae,Lophiodes,gracilimanus,,10644,16.54,TL,,,125
Teleostei,Lophiiformes,Lophiidae,Lophiodes,insidiator,"Natal angler",7824,30,TL,,,200
Teleostei,Lophiiformes,Lophiidae,Lophiodes,iwamotoi,"Long-spine anglerfish",66334,22.6,SL,,,
Teleostei,Lophiiformes,Lophiidae,Lophiodes,kempi,"Longspine African angler",5103,40,TL,12,TL,50
Teleostei,Lophiiformes,Lophiidae,Lophiodes,lugubris,,69962,21.4,SL,,,238
Teleostei,Lophiiformes,Lophiidae,Lophiodes,maculatus,"Spotted anglerfish",66335,14.1,SL,,,283
Teleostei,Lophiiformes,Lophiidae,Lophiodes,miacanthus,,23245,15,SL,,,110
Teleostei,Lophiiformes,Lophiidae,Lophiodes,monodi,,56870,52,TL,23,TL,366
Teleostei,Lophiiformes,Lophiidae,Lophiodes,mutilus,"Smooth angler",7516,45,TL,30,TL,234
Teleostei,Lophiiformes,Lophiidae,Lophiodes,naresi,Goosefish,7514,20,TL,,,180
Teleostei,Lophiiformes,Lophiidae,Lophiodes,reticulatus,"Reticulated goosefish",3082,25,TL,15,TL,64
Teleostei,Lophiiformes,Lophiidae,Lophiodes,spilurus,"Threadfin angler",13869,30,TL,20,TL,120
Teleostei,Lophiiformes,Lophiidae,Lophiodes,triradiatus,"Shortspine goosefish",7515,25.9,TL,,,208
Teleostei,Lophiiformes,Lophiidae,Lophiomus,setigerus,"Blackmouth angler",7517,40,TL,30,TL,30,35
Teleostei,Lophiiformes,Lophiidae,Lophius,americanus,"American angler",532,120,TL,90,TL,0,47
Teleostei,Lophiiformes,Lophiidae,Lophius,budegassa,"Blackbellied angler",5094,100,SL,50,TL,70
Teleostei,Lophiiformes,Lophiidae,Lophius,gastrophysus,"Blackfin goosefish",1078,67.5,TL,45,TL,40
Teleostei,Lophiiformes,Lophiidae,Lophius,litulon,"Yellow goosefish",23247,150,SL,,,25,53
Teleostei,Lophiiformes,Lophiidae,Lophius,piscatorius,Angler,716,200,SL,100,SL,20,55
Teleostei,Lophiiformes,Lophiidae,Lophius,vaillanti,"Shortspine African angler",4988,80.3,TL,40,TL,200
Teleostei,Lophiiformes,Lophiidae,Lophius,vomerinus,"Devil anglerfish",10256,100,TL,50,TL,150
Teleostei,Lophiiformes,Lophiidae,Sladenia,gardineri,,70481,,,,,
Teleostei,Lophiiformes,Lophiidae,Sladenia,remiger,"Celebes monkfish",59121,40,TL,,,780
Teleostei,Lophiiformes,Lophiidae,Sladenia,shaefersi,,60848,28,SL,,,900
Teleostei,Lophiiformes,Lophiidae,Sladenia,zhui,,66475,65,TL,,,
